

Jacob Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119553
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rauworth
Gender	Male
Abode	New-hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1825 - 1826, Page 349, Entry 2789
Source	LDS 1656419
Parent Of	Thomas Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119553&Relationship=2ndParent



