

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hoylake Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 161, Entry 1284
Source	LDS Film 93886
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231370&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231370&Relationship=2ndParent



