

William Starkings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Starkings
Gender	Male
Abode	Pitt Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Henry Duke Norman; Alice Huntington
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 154, Entry 307
Source	LDS Film 1546289
Witnessed By	Henry Duke Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120666&Relationship=Witness_1
Witnessed By	Alice Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120666&Relationship=Witness_2
Married To	Isabella Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120666&Relationship=Bride



