

William Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009536
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Winstanly
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 26
Source	LDS Film 1656376
Parent	Edwd. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009536&Relationship=1stParent



