

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	46 Albert St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Private
Register	Baptisms 1830 - 1872, Page 82, Entry 653
Source	LDS Film 1656013
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295355&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295355&Relationship=2ndParent



