

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Abode	Frog Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1757
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	27 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008080&Relationship=Baptised



