

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Windsor
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 251, Entry 2000
Source	LDS Film 1468980
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427678&Relationship=2ndParent



