

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Morgan, (X); Margaret Morgan
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 234, Entry 1634
Source	LDS Film 93843
Witnessed By	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034530&Relationship=Witness_1
Witnessed By	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034530&Relationship=Witness_2
Married To	Catherine Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034530&Relationship=Bride



