

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lorton St Windsor Parish of Walton
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 392, Entry 3135
Source	LDS Film 93878
Parent	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139005&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139005&Relationship=2ndParent



