

Paul Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007941
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Parker
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1800
Witnesses	Edward Coventry; Paul Parker; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1799 - 1801, Page 60, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	John Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007941&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007941&Relationship=Bride



