

Henry Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wagner
Gender	Male
Abode	Highfield St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Aug 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2208
Source	LDS Film 1068892
Parent Of	Dorothy Ann Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195225&Relationship=Baptised
Married To	Mary Ann Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195225&Relationship=2ndParent



