

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173715
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1842, Page 189, Entry 1522
Source	LDS Film 2045907
Parent Of	Margaret Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173715&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173715&Relationship=2ndParent



