

George Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 662
Source	LDS Film 93833
Parent Of	Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040477&Relationship=2ndParent



