

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Baxter's Court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1788
Register	Baptisms 1788, Page 192, Entry 933
Source	LDS Film 93833
Parent Of	William Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030634&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030634&Relationship=2ndParent



