

Richard Wake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wake
Gender	Male
Abode	Standish St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 356, Entry 2842
Source	LDS Film 93884
Parent Of	James Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182543&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182543&Relationship=2ndParent



