

William Higton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	William Higton; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 164, Entry 327
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080096&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080096&Relationship=Bride



