

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jul 1838
Witnesses	John Haynes; Alice Gaul, (X)
Marriage Type	Banns
Marrying Minister	W A Strange Curate
Register	Marriages 1837 - 1860, Page 10, Entry 19
Source	LDS Film 1656013
Witnessed Marriage Of	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074816&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074816&Relationship=Bride



