

Charles Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088708
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Danks
Gender	Male
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1860
Witnesses	Charles Danks, (X); Elizabeth Morris
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 158, Entry 315
Source	LDS Film 1656016
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088708&Relationship=Groom
Witnessed Marriage Of	Susan Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088708&Relationship=Bride



