

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Gerard St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1833
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1833 - 1834, Page 220, Entry 1757
Source	LDS Film 1656421
Parent Of	Elizabeth Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142933&Relationship=2ndParent



