

Thomas Cumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cumpsty
Gender	Male
Abode	King St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1821
Occupation (As Documented)	Working Jeweller
Occupation (Standardised)	Working Jeweller
Register	Baptisms 1821 - 1823, Page 193, Entry 187
Source	LDS Film 93834
Parent Of	Elizabeth Cumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101009&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101009&Relationship=2ndParent



