

Alexander Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062468
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Adams
Gender	Male
Abode	Barter St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1805
Register	Baptisms 1799 - 1810, Page 192, Entry 8
Source	LDS Film 1656377
Parent Of	Alexander Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062468&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062468&Relationship=2ndParent



