

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Aug 1852
Witnesses	John Warburton; John Parkinson
Marriage Type	Banns
Marrying Minister	Robert Brown, Officiating Minister
Register	Marriages 1849 - 1873, Page 16, Entry 31
Source	LDS Film 1546073
Witnessed Marriage Of	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079332&Relationship=Groom
Witnessed Marriage Of	Sarah Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079332&Relationship=Bride



