

Nancy Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180879
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Redfern
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	St Thomas Buildings
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Register	Baptisms 1843 - 1844, Page 148, Entry 1178
Source	LDS Film 93884
Parent Of	Joseph Henry Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180879&Relationship=Baptised
Married To	Gabriel Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180879&Relationship=1stParent



