

Charles Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	Water street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1788
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	18 Sep 1788
Register	Baptisms 1788, Page 191, Entry 876
Source	LDS Film 93833
Parent Of	Elizabeth Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030578&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030578&Relationship=2ndParent



