

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Raffles Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1846
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	John Thompson; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 63, Entry 126
Source	LDS Film 1656374
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041897&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041897&Relationship=Witness_2
Married To	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041897&Relationship=Bride



