

George Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newsom
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1855
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Date Of Child's Birth	7 Mar 1851
Register	Baptisms 1855 - 1856, Page 70, Entry 554
Source	LDS Film 93887
Parent Of	Catherine Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237194&Relationship=2ndParent



