

Eliza Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123230
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Williams
Married Surname	Hanley
Gender	Female
Abode	Limerick
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Dec 1859
Witnesses	Patrick Mc Coey of 3 River St.; Mary Mc Donald of River St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 188, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick McCoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123230&Relationship=Witness_1
Witnessed By	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123230&Relationship=Witness_2
Married To	George Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123230&Relationship=Groom



