

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Hunter Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1805
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	12 Mar 1805
Register	Burials 1801 - 1812, Page 97, Entry 22
Source	LDS Film 1656373
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054436&Relationship=Deceased



