

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Midgehall Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1819 - 1820, Page 247, Entry 1972
Source	LDS film 1656418
Parent Of	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098850&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098850&Relationship=2ndParent



