

Robert Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036777
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowers
Gender	Male
Abode	Mersey Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 70, Entry 26
Source	LDS Film 93913
Parent Of	Thomas Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036777&Relationship=Deceased



