

Ann Clenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clenson
Married Surname	Footman
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1807
Status	Spinister
Witnesses	Joseph Brown; Ann Griffiths
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Notes	[Bride signed surname:] Clemson
Register	Marriages 1807, Page 479, Entry 245
Source	LDS Film 93839
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011571&Relationship=Witness_1
Witnessed By	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011571&Relationship=Witness_2
Married To	James Footman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011571&Relationship=Groom



