

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 33
Source	LDS 1656373
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073684&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073684&Relationship=2ndParent



