

George Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152419
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Conway
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Audley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1835
Baptising Minister	T. M. Gosling Offg. Minr.
Register	Baptisms 1835 - 1836, Page 72, Entry 569
Source	LDS Film 1656421
Parent	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152419&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152419&Relationship=2ndParent



