

Annie Degan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088125
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Degan
Married Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ford St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1859
Minor Or Full	Minor
Status	Spinster
Witnesses	Isaac Smith, (X); Catherine Smith, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 235, Entry 470
Source	LDS Film 1656680
Witnessed By	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088125&Relationship=Witness_1
Witnessed By	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088125&Relationship=Witness_2
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088125&Relationship=Groom



