

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Portland Place Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1839
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	27 Aug 1839
Register	Baptisms 1839, Page 336, Entry 2682
Source	LDS Film 1656423
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163498&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163498&Relationship=2ndParent



