

James Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040727
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kirkwood
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1841
Witnesses	James Kirkwood; Jane Kennedy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 177
Source	LDS Film 1068927
Witnessed Marriage Of	James Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040727&Relationship=Groom
Witnessed Marriage Of	Ellen McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040727&Relationship=Bride



