

Stephen John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223000
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	John
Surname	Langhorn
Gender	Male
Abode	Strand Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Oct 1803
Register	Baptisms 1803, Page 204, Entry 1384
Source	LDS Film 94457
Parent Of	Margaret Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223000&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223000&Relationship=2ndParent



