

Joseph Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Close
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1858
Witnesses	Joseph Close; Anne Kinder Jane Close
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 162, Entry 323
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086284&Relationship=Groom
Witnessed Marriage Of	Mary Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086284&Relationship=Bride



