

Alice Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287283
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lydiate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 May 1835
Date Of Child's Birth	2 Apr 1835
Register	Baptisms 1813 - 1835, Page 200, Entry 1597
Source	LDS Film 1647560
Parent Of	Jane Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287283&Relationship=Baptised
Married To	William Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287283&Relationship=1stParent



