

John Kearns Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kearns
Surname	Oldfield
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Egremont in Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 37, Entry 290
Source	LDS Film 93884
Parent	John Kearns Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175524&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175524&Relationship=2ndParent



