

John Loxam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loxam
Gender	Male
Abode	Gt. Richmond St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	William Wells; Eliza Leaver, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 229, Entry 457
Source	LDS Film 1656679
Witnessed By	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084490&Relationship=Witness_1
Witnessed By	Eliza Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084490&Relationship=Witness_2
Married To	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084490&Relationship=Bride



