

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061697
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1847
Witnesses	Wm. Maybrick; Ann Jones
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 122, Entry 244
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061697&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061697&Relationship=Bride



