

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Bond St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Feb 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2130
Source	LDS Film 1068892
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195147&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195147&Relationship=2ndParent



