

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Oct 1850
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 45, Entry 2
Source	LDS Film 1656373
Parent	Thomas Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195421&Relationship=1stParent
Parent	Mary Ann Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195421&Relationship=2ndParent



