

George Bloemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153535
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bloemer
Gender	Male
Abode	Clayton St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Woolen Factor
Occupation (Standardised)	Wool Factor
Register	Baptisms 1813 - 1851, Page 80, Entry 633
Source	LDS Film 1656153
Parent Of	Ann Jane Bloemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153535&Relationship=Baptised
Married To	Kizia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153535&Relationship=2ndParent



