

Thomas Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Abode	Princes Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 21, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029968&Relationship=Deceased



