

Robert Ryding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ryding
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jan 1808
Date Of Death	14 Jan 1808
Age At Death	79
Age At Death (Years)	79
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 11
Source	LDS Film 1647560
Parent	Hugh Ryding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095756&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095756&Relationship=2ndParent



