

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073898
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Smithfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1810
Date Of Child's Birth	27 Dec 1801
Register	Baptisms 1799 - 1810, Page 280, Entry 13
Source	LDS Film 1656377
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073898&Relationship=Baptised



