

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	North Shore
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1833 - 1834, Page 115, Entry 913
Source	LDS Film 1656421
Parent Of	Harriet Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142104&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142104&Relationship=2ndParent



