

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Gt. Richmond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Aug 1834
Age At Death	21 mo.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5510
Register	Burials 1833 - 1835, Page 119, Entry 8713
Source	LDS Film 560881
Parent	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110592&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110592&Relationship=2ndParent



