

Thomas Lyon Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lyon
Surname	Healing
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1853
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Bachelor
Witnesses	George Healing; Mary? Melham?
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1852 - 1855, Page 78, Entry 155
Source	LDS Film 1546291
Witnessed By	George Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131439&Relationship=Witness_1
Witnessed By	Mary? Melham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131439&Relationship=Witness_2
Married To	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131439&Relationship=Bride



