

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Frances; Henry Ofield
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 333, Entry 998
Source	LDS Film 93919
Witnessed By	Mary Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028766&Relationship=Witness_1
Witnessed By	Henry Ofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028766&Relationship=Witness_2
Married To	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028766&Relationship=Bride



