

Nicklos Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423450
First Name (With Contractions)	Nicklos
First Name (Without Contractions)	Nicklos
Surname	Bradshaw
Gender	Unknown
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 34
Source	LDS Film 1468979
Parent Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423450&Relationship=2ndParent



