

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jane Lloyd
Marriage Type	Banns
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 89, Entry 14
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003885&Relationship=Witness_1
Witnessed By	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003885&Relationship=Witness_2
Married To	Agnes Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003885&Relationship=Bride



