

William Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Ellis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mulberry Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 233, Entry 1859
Source	LDS Film 1656421
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143035&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143035&Relationship=2ndParent



