

Richard Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012716
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Laithwait
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 16
Source	LDS Film 1656376
Parent Of	Susanna Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012716&Relationship=Baptised



