

William Tharm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tharm
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1815
Witnesses	Eleanor Campbell; William Tharm
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minister
Register	Marriages 1813 - 1816, Page 146, Entry 436
Source	LDS Film 1656150
Witnessed Marriage Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052527&Relationship=Groom
Witnessed Marriage Of	Frances Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052527&Relationship=Bride



