

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001081
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	at Mr. Danvers Sugr. House
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1715
Date Of Child's Birth	18 May 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 21
Source	LDS Film 1656376
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001081&Relationship=Baptised



