

Elizabeth Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247749
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gilchrist
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Boundary St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1858 - 1859, Page 333, Entry 2664
Source	LDS Film 1656561
Parent Of	Maggie Jane Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247749&Relationship=Baptised
Married To	James Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247749&Relationship=1stParent



