

Richard Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Summerton
Gender	Male
Abode	North Shore
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1801
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	27 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 195
Source	LDS Film 1656373
Parent Of	John Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051472&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051472&Relationship=2ndParent



