

Richard Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036249
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roby
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jan 1837
Witnesses	Richard Roby, (X); Ann Rigby, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 51, Entry 202
Source	LDS Film 1656197
Witnessed Marriage Of	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036249&Relationship=Groom
Witnessed Marriage Of	Margery Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036249&Relationship=Bride



