

George Brammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brammill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 155, Entry 1235
Source	LDS Film 93878
Parent	John Brammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132821&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132821&Relationship=2ndParent



