

John Scorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorah
Gender	Male
Abode	Gilbert Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1809
Register	Baptisms 1809, Page 9, Entry 1057
Source	LDS Film 93833
Parent Of	Charlotte Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071674&Relationship=2ndParent



