

George Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whittaker
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	29 May 1851
Witnesses	George Whittaker; Adelaide Whittaker
Marriage Type	Certificate
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 116, Entry 231
Source	LDS Film 2147914
Witnessed Marriage Of	William John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078287&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078287&Relationship=Bride



